﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
3,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
4,2928,It,Stephen King,1986,American,english,1138,445134,679,535
5,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
6,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
7,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1300,293
8,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1373,277
9,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1615,237
10,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1685,228
11,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2168,171
12,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2223,166
13,2707,Flicker,Theodore Roszak,1991,American,english,608,,2233,165
14,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2455,145
15,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2853,133
16,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
17,10426,Koko,Peter Straub,1988,American,english,560,176000,3627,107
18,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3699,105
19,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4489,93
20,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4516,93
21,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4548,92
22,6341,The Cellar,Richard Laymon,1980,American,english,320,,4548,92
23,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4567,92
24,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4599,91
25,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4613,91
26,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4613,91
27,11540,World War Z,Max Brooks,2006,American,english,342,118000,4900,85
28,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5051,82
29,6353,The Pet,Charles L. Grant,1986,American,english,254,,5051,82
30,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5256,78
31,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5541,72
32,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6166,64
33,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6276,62
34,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6290,62
35,11843,Feed,Seanan McGuire,2010,American,,,,6423,60
36,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6437,59
37,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6492,58
38,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400,6541,57
39,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6564,57
40,11894,The Elementals,Michael McDowell,1981,American,english,240,,6569,57
41,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6652,54
42,11869,Communion,Whitley Strieber,1987,American,english,299,,6737,52
43,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6771,51
44,11881,Night They Missed The Horror Show,Joe R. Lansdale,1988,American,english,,,6887,50
45,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6927,49
46,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6961,48
47,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7107,46
48,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7814,45
49,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7839,44
50,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7903,43
51,11947,Marked (House Of Night),"",2007,American,english,306,69500,7948,42
52,11716,Black Hole,Charles Burns,1995,American,english,368,,8381,38
53,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8406,38
54,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8533,35
55,11880,Minion,L. A. Banks,2003,American,english,286,,8603,35
56,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
57,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
58,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9198,30
59,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9370,28
60,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9516,26
61,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9548,26
62,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9549,26
63,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
64,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9732,23
65,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
66,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9750,23
67,11883,"Please, Momma",Chesya Burke,2015,American,,,,9806,22
68,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
69,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
70,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9858,21
71,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9905,21
72,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10033,20
73,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10066,20
74,11901,The Hunger,Alma Katsu,2018,American,english,400,,10122,19
75,5571,Alice,Christina Henry,2015,American,english,304,,10149,19
76,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
77,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10264,18
78,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10315,17
79,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10361,16
80,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10553,13
81,13045,Cujo,Stephen King,1981,American,english,300-400,,10832,5
82,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,,10841,5
83,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
84,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11137,1
85,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11339,0
86,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11350,0
87,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11360,0
