﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,725,513
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
3,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,958,392
4,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
5,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1545,243
6,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
7,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
8,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
9,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5028,82
10,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5462,74
11,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7179,45
12,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10315,16
