﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
2,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1382,276
3,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1658,231
4,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2263,162
5,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2295,159
6,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3296,114
7,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3480,108
8,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3480,108
9,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4148,97
10,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4172,96
11,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4597,91
12,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5549,72
13,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7998,42
14,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7998,42
15,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8673,34
16,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8759,33
