﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
2,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
3,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
6,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
7,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
9,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
10,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
11,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
12,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
13,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
14,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4053,100
15,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
16,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
17,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
18,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
19,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
20,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
21,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
22,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
23,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
24,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
