﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
2,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
3,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3463,108
4,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
5,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
6,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
7,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
8,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
9,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
10,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
11,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
