﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,404,831
2,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,436,784
3,3730,Quo Vadis,Henryk Sienkiewicz,1895,Polish,polish,500-600,170000,474,729
4,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1380,276
5,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1475,255
6,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1528,247
7,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1674,228
8,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1723,222
9,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1976,192
10,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1999,189
11,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2130,176
12,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2253,162
13,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2256,162
14,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2283,159
15,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,,2287,159
16,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2459,144
17,3733,Pharaoh, Bolesław Prus,1895,Polish,polish,500-600,,2459,144
18,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2459,144
19,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2459,144
20,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2650,141
