﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
2,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1377,276
3,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1652,231
4,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2203,168
5,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2256,162
6,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2287,159
7,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3470,108
8,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3470,108
9,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3803,102
10,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4139,97
11,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4163,96
12,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4587,91
13,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5111,81
14,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5538,72
15,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6429,59
16,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7850,44
17,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7991,42
18,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7991,42
19,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8667,34
20,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8753,33
