﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
6,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
7,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1481,255
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
12,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2262,162
13,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
14,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
15,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
17,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
18,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2907,130
19,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
20,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3238,116
21,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
22,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3480,108
23,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3644,106
24,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3708,105
25,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
26,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
27,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
28,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4172,96
29,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
30,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
31,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
32,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4857,87
33,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
34,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
35,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
36,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
37,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
38,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
39,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
40,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
41,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
42,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
43,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5771,69
44,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
45,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5865,68
46,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
47,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6171,64
48,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
49,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
50,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
51,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
52,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
53,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
54,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
55,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
56,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
57,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
58,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
59,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6909,50
60,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
61,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
62,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6941,49
63,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
64,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
65,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
66,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
67,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
68,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
69,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
70,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
71,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
72,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
73,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
74,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
75,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
76,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8186,40
77,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
78,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
79,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
80,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
81,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8551,35
82,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
83,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
84,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
85,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
86,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
87,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
88,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
89,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
90,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
91,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
92,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
93,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
94,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
95,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
96,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
97,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
98,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10126,19
99,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
100,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10525,13
101,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
102,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
103,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
104,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
105,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10789,6
106,1553,Silver City,Maurice Leitch,1976,Irish,,,,10812,6
107,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10826,6
108,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
109,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
