﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
7,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
8,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
9,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1406,270
10,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1510,249
11,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
12,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1544,243
13,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1799,214
14,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1949,195
15,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1950,195
16,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1981,191
17,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2176,171
18,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
19,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
20,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2755,137
21,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2933,128
22,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2940,127
23,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3061,122
24,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3074,121
25,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3177,119
26,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3380,112
27,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3732,103
28,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4025,102
29,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4037,101
30,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4094,99
31,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4121,98
32,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4367,96
33,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4483,93
34,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4488,93
35,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4530,92
36,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4566,91
37,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4745,89
38,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4751,89
39,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4751,89
40,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4798,87
41,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4867,86
42,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4984,84
43,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5034,82
44,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5034,82
45,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5034,82
46,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5081,82
47,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5121,80
48,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5170,79
49,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5190,79
50,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5387,76
51,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5397,76
52,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5501,73
53,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
54,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
55,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5684,71
56,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
57,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5863,68
58,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6137,64
59,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6153,64
60,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6185,63
61,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
62,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
63,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
64,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
65,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
66,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
67,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
