﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
3,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
4,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
5,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
6,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
7,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
8,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
9,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
10,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
11,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
12,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
13,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
14,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
15,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
16,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
17,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
18,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
19,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
20,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
21,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
22,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
23,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
24,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
25,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
26,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
27,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
28,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
29,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
30,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
31,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
32,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
33,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
34,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
35,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
36,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
37,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
38,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10769,6
39,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
