﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000
2,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000
3,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000
4,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000
5,1282,The Shining,Stephen King,1977,American,english,447-659,163000
6,561,The Secret History,Donna Tartt,1992,American,english,523,223000
7,544,The Stand,Stephen King,1978,American,english,823-1152,472000
8,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000
9,948,The Last of the Mohicans,James Fenimore Cooper,1826,American,english,300-500,145462
10,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
11,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000
12,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
13,2266,Misery,Stephen King,1987,American,english,310-420,113000
14,2928,It,Stephen King,1986,American,english,1138,445134
15,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
16,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942
17,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000
18,29,Deliverance,James Dickey,1970,American,english,250-300,63000
19,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
20,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
21,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200
22,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
23,4320,Carrie,Stephen King,1974,American,english,199,60000
24,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000
25,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000
26,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
27,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000
28,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000
29,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000
30,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000
31,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
32,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000
33,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000
34,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000
35,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000
36,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961
37,10527,A Time To Kill,John Grisham,1989,American,english,515,161000
38,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000
39,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000
40,1143,Libra,Don DeLillo,1988,American,english,456,143000
41,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
42,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950
43,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000
44,4016,Contact,Carl Sagan,1985,American,english,432,150000
45,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965
46,2834,Daisy Miller,Henry James,1878,American,english,50-100,21622
47,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000
48,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,
49,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000
50,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000
51,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000
52,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000
53,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
54,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000
55,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972
56,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000
57,6216,The Leavenworth Case,Anna Katharine Green,1878,American,english,300-400,109572
58,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,
59,6492,Cop Hater,Ed McBain,1956,American,english,192,57000
60,5883,The Chill,Ross Macdonald,1964,American,english,,
61,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000
62,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271
63,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000
64,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000
65,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000
66,2707,Flicker,Theodore Roszak,1991,American,english,608,
67,6231,Mean Spirit,Linda Hogan,1990,American,english,374,
68,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
69,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,
70,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000
71,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000
72,10461,Jaws,Peter Benchley,1974,American,english,278,123562
73,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000
74,12778,The Zebra Striped Hearse,Ross Macdonald,1962,American,english,250-300,
75,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,
76,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000
77,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000
78,11288,Pet Sematary,Stephen King,1983,American,english,373,88000
79,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000
80,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000
81,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,
82,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,
83,11840,Metzger's Dog,Thomas Perry,1983,American,english,,
84,10513,The Firm,John Grisham,1991,American,english,400-600,190000
85,2161,The Alienist,Caleb Carr,1994,American,english,496,120000
86,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000
87,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000
88,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000
89,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000
90,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,
91,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,
92,10426,Koko,Peter Straub,1988,American,english,560,176000
93,11475,Black Easter,James Blish,1968,American,english,,39000
94,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,
95,13346,The Getaway,Jim Thompson,1958,American,english,192,
96,13328,52 Pick Up,Elmore Leonard,1974,American,english,,
97,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,
98,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,
99,6337,The Wolfen,Whitley Strieber,1978,American,english,320,
100,13319,Black Sunday,Thomas Harris,1975,American,english,320,
101,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,
102,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,
103,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000
104,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000
105,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,
106,1950,Clockers,Richard Price,1992,American,english,599,143000
107,10512,The Circular Staircase,Mary Roberts Rinehart,1908,American,english,,67906
108,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,
109,10514,Laura,Vera Caspary,1943,American,english,null,
110,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000
111,10517,Bank Shot,Donald E. Westlake,1972,American,english,,
112,6342,The Keep,F. Paul Wilson,1981,American,english,403,
113,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,
114,5940,Calamity Town,Ellery Queen,1942,American,english,,
115,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,
116,1090,Blood Oranges,John Hawkes,1997,American,,,
117,11449,Soul Eater,K. W. Jeter,1983,American,,,
118,5948,A Madness Of The Heart,Richard Neely,1976,American,,,
119,13701,The King Of Torts,John Grisham,2003,American,english,384,
120,6253,What The Dead Know,Laura Lippman,2007,American,english,376,
121,6513,A Running Duck,Paula Gosling,1978,American,english,,
122,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000
123,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,
124,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500
125,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,
126,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000
127,10525,Stick,Elmore Leonard,1983,American,english,,
128,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,
129,11825,Cape Fear,John D. MacDonald,1957,American,english,,
130,11833,Marathon Man,William Goldman,1974,American,english,,
131,13303,The Neon Rain,James Lee Burke,1987,American,english,241,
132,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,
133,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,
134,13332,Toxic Shock,Sara Paretsky,1988,American,english,,
135,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
136,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360
