﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
3,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
4,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5356,77
5,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5470,74
6,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
7,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
8,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
9,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
10,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
11,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
12,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
