﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
2,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
3,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
4,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
5,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
6,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5666,71
7,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6512,57
8,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6942,48
9,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7017,47
10,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8231,39
11,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9265,29
12,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9717,23
13,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10327,16
14,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10601,11
15,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10653,9
16,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10733,7
17,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10738,6
18,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10771,6
19,12979,Riverland,Fran Wilde,2019,American,english,352,,11078,2
