﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
3,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
4,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
5,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
6,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
7,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
8,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
9,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
10,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
11,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
12,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
13,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
14,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
15,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
16,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
17,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2771,135
18,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4381,96
19,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5160,79
20,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
21,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6511,57
22,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
23,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7016,47
24,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
25,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
26,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9266,29
27,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9718,23
28,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10328,16
29,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10602,11
30,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10654,9
31,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10734,7
32,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10739,6
33,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10772,6
34,12979,Riverland,Fran Wilde,2019,American,english,352,,11079,2
