﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
7,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
8,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
9,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
10,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
11,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
15,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
16,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
17,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
18,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
19,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
20,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
21,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
22,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
23,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
24,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
25,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
26,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
27,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
28,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
29,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
30,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
31,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
32,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
33,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
34,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
35,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
36,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
37,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
38,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
39,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
40,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
41,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
42,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
43,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
44,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
45,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
46,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
47,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
48,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
49,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
50,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
51,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
52,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
53,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
54,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4774,88
55,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
56,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
57,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
58,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
59,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5375,76
60,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
61,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
62,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
63,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
64,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
65,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
66,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
67,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
68,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5954,66
69,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5954,66
70,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
71,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
72,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6408,59
73,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
74,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
75,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
76,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
77,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6574,56
78,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
79,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
80,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
81,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
82,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
83,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
84,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
85,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
86,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
87,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
88,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
89,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
90,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
91,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
92,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
93,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
94,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
95,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
96,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
97,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
98,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7175,45
99,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7780,45
100,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7909,43
101,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
102,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
103,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
104,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8195,40
105,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
106,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
107,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
108,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
109,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
110,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
111,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
112,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
113,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
114,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
115,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
116,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
117,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
118,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
119,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
120,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
121,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9789,22
122,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
123,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
124,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
125,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
126,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
127,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
128,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
129,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
130,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
131,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
132,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
133,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
134,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
135,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
136,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
137,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
