﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
9,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
10,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
11,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
12,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
13,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
14,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
15,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
16,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
17,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
18,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
19,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
20,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
21,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
22,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
23,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1173,327
24,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
25,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
26,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
27,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1367,277
28,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
29,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
30,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
31,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
32,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
33,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
34,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
35,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1668,228
36,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1668,228
37,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
38,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
39,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
40,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
41,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2011,187
42,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
43,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2134,174
44,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
45,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
46,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
47,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
48,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
49,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
50,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
51,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
52,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2451,144
53,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
54,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
55,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
56,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
57,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
58,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
59,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2944,126
60,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
61,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
62,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
63,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
64,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
65,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
66,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
67,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3463,108
68,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
69,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3463,108
70,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
71,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
72,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
73,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
74,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
75,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
76,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
77,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
78,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
79,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
80,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
81,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
82,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
83,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
84,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
85,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
86,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
87,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
88,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
89,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
90,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
91,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3793,102
92,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
93,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
94,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
95,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
96,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
97,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
98,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
99,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
100,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
101,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
102,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
103,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
104,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
105,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
106,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4774,88
107,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
108,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
109,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
110,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
111,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5375,76
112,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
113,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
114,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
115,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
116,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
117,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
118,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
119,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
120,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5954,66
121,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5954,66
122,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
123,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
124,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6408,59
125,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
126,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
127,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
128,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
129,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6574,56
130,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
131,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
132,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
133,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
134,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
135,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
136,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
137,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
138,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
139,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
140,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
141,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
142,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
143,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
144,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
145,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
146,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
147,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
148,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
149,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
150,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
151,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7175,45
152,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7175,45
153,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
154,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
155,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
156,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
157,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
158,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
159,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7780,45
160,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7909,43
161,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
162,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
163,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
164,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8195,40
165,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
166,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
167,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
168,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
169,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
170,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
171,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
172,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
173,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
174,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
175,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
176,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
177,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
178,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
179,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
180,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
181,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
182,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
183,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
184,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
185,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9789,22
186,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
187,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
188,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
189,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
190,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
191,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
192,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
193,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
194,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
195,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
196,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
197,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
198,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
199,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
200,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
201,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
202,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
203,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
