﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
2,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1425,265
3,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4564,91
4,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5317,78
5,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5466,74
6,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5820,69
7,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6085,66
8,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6149,64
9,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7829,44
10,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8151,41
11,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8317,39
12,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8356,38
13,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
14,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8446,37
15,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8476,36
16,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8517,36
17,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8538,35
18,10214,March: Book Two,John Lewis,2015,American,english,192,,8550,35
19,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8594,35
20,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8594,35
21,15074,Spillover,David Quammen,2012,American,english,592,,8959,33
22,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9118,31
23,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9191,30
24,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9340,28
25,5383,The Club,Leo Damrosch,2019,American,english,480,,9453,27
26,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,,9549,26
27,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9573,25
28,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9573,25
29,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
30,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9662,24
31,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9678,24
32,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9693,24
33,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9722,23
34,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9822,22
35,13892,Destined For War,Graham Allison,2017,American,english,384,,9828,22
36,12432,Heroines,Kate Zambreno,2012,American,english,336,,9869,21
37,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9984,20
38,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9984,20
39,13906,Plagues And The Paradox Of Progress,Thomas J. Bollyky,2018,American,english,280,,9984,20
40,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10040,20
41,14121,Mapping The Heavens,Priyamvada Natarajan,2016,American,english,256,,10040,20
42,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10053,20
43,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10126,19
44,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10285,17
45,11770,The Rise And Fall Of The Dinosaurs,Steven Brusatte,2018,American,english,416,,10301,17
46,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10308,17
47,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10428,15
48,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10507,13
49,11931,South To America,Imani Perry,2022,American,english,400,,10524,13
50,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10532,13
51,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10562,12
52,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10614,11
53,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10752,7
54,4277,Black Flags: The Rise of ISIS,Joby Warrick,2015,American,english,368,,10770,6
55,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10797,6
56,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10808,6
57,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10837,5
58,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10939,4
59,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11065,2
60,14261,The Work Of The Dead,Thomas W. Laqueur,2015,American,english,736,,11084,2
61,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11093,2
62,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11117,1
63,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11318,0
64,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11321,0
65,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11322,0
66,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11322,0
67,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11324,0
68,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11324,0
69,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11329,0
70,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11332,0
71,14056,Covered With Night,Nicole Eustace,2021,American,english,560,,11346,0
72,14057,Cuba,Ada Ferrer,2021,American,english,,,11346,0
