﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,847,439
2,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1122,340
3,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1141,335
4,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1142,334
5,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1389,274
6,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
7,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
8,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1644,232
9,877,The Last Lion,William Manchester,1983,American,english,992,,1733,221
10,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1822,210
11,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1897,202
12,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1936,195
13,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
14,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2114,177
15,13609,Chaos,James Gleick,1987,American,english,200-400,,2149,173
16,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2205,166
17,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2304,157
18,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2331,154
19,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2403,147
20,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2441,145
21,534,Rising Tide,John Barry,1997,American,english,524,,2680,140
22,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2704,139
23,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2755,137
24,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2876,132
25,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3012,125
26,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3056,122
27,12669,Sandstorms,Peter Theroux,1990,American,,,,3087,121
28,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3253,115
29,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3374,112
30,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3424,110
31,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
32,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3633,106
33,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4063,100
34,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4103,99
35,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4362,96
36,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4407,95
37,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
38,11789,Cash,Johnny Cash,1997,American,english,310,,4498,93
39,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4510,92
40,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4510,92
41,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4549,92
42,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4559,91
43,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4774,88
44,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4794,87
45,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4794,87
46,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4978,84
