﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
4,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1721,222
5,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
6,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5387,76
7,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
8,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
9,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6621,55
10,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
11,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
12,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
13,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
14,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
15,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
16,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
17,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
18,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
19,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
20,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
21,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
22,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
23,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
24,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
25,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
26,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
27,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
28,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
29,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
30,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
31,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
32,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
33,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
34,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
35,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10524,13
36,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
37,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
38,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
39,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
