﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6440,59
2,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8386,37
3,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8438,36
4,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8501,36
5,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9485,26
6,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9581,25
7,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
8,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9745,22
9,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10109,19
10,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10342,16
11,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11070,2
