﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
4,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
9,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1423,267
10,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
12,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1750,220
13,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1757,219
14,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
15,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
16,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
17,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
18,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
19,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
20,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
21,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
22,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3016,126
23,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
24,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3283,114
25,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3388,112
26,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
27,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
28,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
29,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
30,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
31,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
32,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4384,96
33,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
34,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
35,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
36,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
37,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
38,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4853,87
39,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
40,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
41,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
42,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
43,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
44,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
45,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5183,79
46,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
47,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
48,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
49,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
50,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5750,69
