﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
2,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
3,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,762,485
4,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1364,278
5,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1892,203
6,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
7,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3280,114
8,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3794,102
9,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3794,102
10,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
11,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5315,78
12,3566,Honored Guest,Joy Williams,2004,American,english,224,,5684,71
13,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6101,65
14,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7798,44
15,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8507,35
16,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9148,30
17,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9590,25
18,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9619,24
