﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,358,921
2,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,547,643
3,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
4,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,738,500
5,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,772,479
6,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,870,428
7,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,897,417
8,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,940,399
9,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1038,366
10,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
11,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000,1449,259
12,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1529,246
13,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
14,3628,Confessions of an English Opium-Eater,Thomas de Quincey,1821,British,english,80-100,64000,2224,165
15,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2314,156
16,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2335,154
17,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2603,143
18,3620,Travels with a Donkey in the Cévennes,Robert Louis Stevenson,1879,British,english,98-128,32000,2641,141
19,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2684,140
20,863,Looking Back,Norman Douglas,1933,British,,,,2706,139
21,912,Diaries,Alan Clark,1993,British,english,,,2936,127
22,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3094,120
23,12336,Pack My Bag,Henry Green,1940,British,english,,,3094,120
24,12340,Blasting And Bombardiering, Wyndham Lewis,1937,British,english,,,3094,120
25,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3094,120
26,12300,Eothen,Alexander William Kinglake,1844,British,english,,78000,3094,120
