﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
3,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
4,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5175,79
5,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
6,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5494,74
7,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
8,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6741,51
9,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7089,47
10,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8186,40
11,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
12,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
13,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9545,25
14,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9690,24
