﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3419,111
2,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5024,83
3,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7032,48
4,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7149,46
5,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7938,43
6,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
7,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8259,39
8,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8430,37
9,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8462,36
10,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8475,36
11,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
12,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9111,31
13,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9240,29
14,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9240,29
15,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
16,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
17,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9485,27
18,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
19,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9533,26
20,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9563,25
21,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
22,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9684,24
23,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10083,19
24,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10083,19
25,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10141,19
26,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10357,16
27,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
28,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10901,4
29,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10959,4
30,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11101,2
