﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
2,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
4,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000
5,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
6,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
7,3743,Mother,Maxim Gorky,1906,Russian,russian,,
8,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
10,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
11,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
12,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,
13,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,
14,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,
15,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
16,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
17,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
18,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
19,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
20,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
21,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,
22,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
23,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,
24,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
25,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
