﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
2,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
4,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
5,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
6,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
7,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
8,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
9,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
10,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
11,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
12,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
13,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
14,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
15,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
16,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
17,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
18,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7193,45
19,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
20,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8750,33
21,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
22,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9418,27
