﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2270,159
3,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2760,136
4,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4042,100
5,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4067,100
6,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4854,86
7,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6700,52
8,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6847,50
9,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8223,39
10,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
