﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000,61,2759
2,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
3,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,140,1792
4,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
5,523,The Double Helix: A Personal Account of the Discovery of the Structure of DNA,James D. Watson,1968,American,english,200-300,64000,170,1596
6,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
7,749,The Structure of Scientific Revolutions,Thomas Kuhn,1962,American,english,200-300,114000,181,1489
8,693,"Speak, Memory",Vladimir Nabokov,1951,American,english,300-350,97000,334,986
9,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
10,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,368,897
11,1485,The Feminine Mystique,Betty Friedan,1963,American,english,300-400,178000,381,867
12,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,398,844
13,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
14,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
15,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000,423,803
16,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,473,726
17,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,517,670
18,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,558,632
19,2061,Slouching Towards Bethlehem,Joan Didion,1968,American,english,200-250,55000,562,629
20,2200,Moveable Feast,Ernest Hemingway,1964,American,english,200-300,27000,583,610
21,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,585,608
22,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,606,594
23,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,617,586
24,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
25,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
26,1106,Against Interpretation,Susan Sontag,1966,American,english,,,671,540
27,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,702,523
28,529,A Distant Mirror,Barbara Tuchman,1978,American,english,600-640,272000,755,486
29,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,759,484
30,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,816,451
31,767,The Feynman Lectures on Physics,Richard P. Feynman,1963,American,english,approximately 1500-1600 pages across all volumes,,817,449
32,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,818,449
33,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,820,448
34,1020,Desert Solitaire,Edward Abbey,1968,American,english,200-300,82376,832,444
35,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,844,439
36,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000,866,429
37,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,867,429
38,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000,896,417
39,701,The Guns of August,Barbara Tuchman,1962,American,english,500-600,177500,918,406
40,868,Henry James,Leon Edel,1953,American,english,,,946,397
41,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,,981,384
42,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1049,360
43,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000,1056,357
44,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,,1072,351
45,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1097,345
46,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1118,340
47,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1120,340
48,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1129,336
49,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1139,335
50,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1140,334
51,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1143,333
52,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1200,319
53,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1201,319
54,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1204,319
55,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1234,314
56,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1244,311
57,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1269,300
58,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000,1310,289
59,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1313,288
60,3369,Junky,William S. Burroughs,1953,American,english,150-200,58950,1323,285
61,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1332,284
62,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1335,283
63,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1379,276
64,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1383,275
65,752,The Gnostic Gospels,Elaine Pagels,1979,American,english,182,,1386,274
66,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1387,274
67,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1388,274
68,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1389,273
69,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1406,269
70,810,Natural Right and History,Leo Strauss,1953,American,english,336,,1412,267
71,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1429,262
72,3137,The Road Less Travelled,M. Scott Peck,1978,American,english,200-300,105000,1452,258
73,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1456,258
74,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1469,255
75,504,Children of Crisis,Robert Coles,1967,American,english,,,1509,248
76,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1511,248
77,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1516,247
78,730,Samuel Johnson,Walter Jackson Bate,1977,American,english,1400,,1553,243
79,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1601,237
80,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,,1604,236
81,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1627,234
82,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000,1628,234
83,1310,"Our Bodies, Ourselves","",1970,American,english,,,1628,234
84,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1640,232
85,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1658,228
86,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1678,226
87,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000,1699,224
88,1306,Mastering the Art of French Cooking,"Julia Child, Simone Beck, Louisette Bertholle",1961,American,english,684-726,,1716,222
89,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1716,222
90,877,The Last Lion,William Manchester,1983,American,english,992,,1729,221
91,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1732,220
92,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1743,219
93,1904,Truman,David McCullough,1992,American,english,992,592000,1752,218
94,3055,The Americans,Robert Frank,1959,American,english,83,,1755,218
95,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1756,218
96,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1778,216
97,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1786,214
98,758,The Rise of Theodore Roosevelt,Edmund Morris,1979,American,english,886,280000,1788,214
99,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1789,214
100,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1800,213
101,804,The Quest for Community,Robert Nisbet,1953,American,english,,,1812,211
102,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1816,210
103,696,The Lives of a Cell,Lewis Thomas,1974,American,english,153,,1829,209
104,796,The Conservative Mind,Russell Kirk,1953,American,english,400-500,200000,1837,207
105,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1851,206
106,10367,The Presentation Of Self In Everyday Life,Erving Goffman,1959,American,english,251,,1855,205
107,1359,Smoking and Health,Surgeon General,1964,American,english,,,1869,204
108,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1883,203
109,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1892,202
110,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1899,201
111,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1931,195
112,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1945,194
113,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1947,193
114,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1948,193
115,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1963,192
116,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2008,187
117,6481,The Strategy Of Conflict,Thomas Schelling,1960,American,english,200-300,,2011,187
118,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2041,184
119,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2110,177
120,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2117,176
121,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2128,174
122,10819,Of Woman Born,Adrienne Rich,1976,American,english,,,2129,174
123,4301,Growing Up Absurd,Paul Goodman,1960,American,english,243,,2139,174
124,4319,Ball Four,Jim Bouton,1970,American,english,400-500,108000,2139,174
125,13609,Chaos,James Gleick,1987,American,english,200-400,,2145,173
126,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2147,172
127,769,Shadow and ACT,Ralph Ellison,1964,American,english,,,2154,171
128,10876,Silences,Tillie Olsen,1978,American,english,,,2183,168
129,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2184,168
130,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2186,168
131,14249,The Character Of Physical Law,Richard P. Feynman,1965,American,english,173,,2189,168
132,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,,2196,167
133,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2200,167
134,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2201,166
135,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2213,165
136,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2235,163
137,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2258,161
138,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,,2264,161
139,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2289,158
140,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2295,158
141,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2300,157
142,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2305,157
143,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2327,154
144,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2358,152
145,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,,2363,152
146,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2375,150
147,14319,The Face Of War,Martha Gellhorn,1959,American,english,300-350,,2381,150
148,728,Great Bridge,David McCullough,1972,American,english,608,180000,2387,149
149,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2399,147
150,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2427,146
151,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2432,145
152,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2437,145
153,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2441,145
154,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2592,144
155,4718,"A Pattern Language: Towns, Buildings, Construction",Christopher Alexander,1977,American,english,1168,,2599,143
156,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2615,142
157,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2616,142
158,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2626,142
159,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,,2628,141
160,814,Sociobiology,E. O. Wilson,1975,American,english,697,,2664,141
161,833,God and Man at Yale,"William F. Buckley, Jr",1951,American,english,240,70000,2666,141
162,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2667,141
163,835,The Economy of Cities,Jane Jacobs,1969,American,english,,,2669,141
164,534,Rising Tide,John Barry,1997,American,english,524,,2678,140
165,854,The Making of Homeric Verse,Milman Parry,1971,American,english,,,2691,139
166,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,,2701,139
167,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2702,139
168,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2738,138
169,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2749,137
170,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2753,137
171,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2765,136
172,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,,2782,135
173,1486,Syntactic Structures,Noam Chomsky,1957,American,english,117,29211,2782,135
174,1879,John Keats,Walter Jackson Bate,1963,American,english,null,,2801,135
175,6577,The First Three Minutes,Steven Weinberg,1977,American,english,194,,2802,135
176,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,,2812,134
177,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,,2812,134
178,3130,The Dancing Wu Li Masters,Gary Zukav,1979,American,english,416,100000,2839,132
179,922,Gandhi's Truth,Erik H. Erikson,1969,American,english,,,2845,132
180,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2874,132
181,12323,The Taste Of Country Cooking,Edna Lewis,1976,American,english,256,,2888,130
182,12325,William Eggleston's Guide,John Szarkowski,1976,American,english,112,,2888,130
183,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2892,130
184,872,The Way the World Works,Jude Wanniski,1978,American,english,,,2895,129
185,995,Backlash,Susan Faludi,1991,American,english,656,155000,2922,129
186,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2926,128
187,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,,2933,128
188,753,James Joyce,Richard Ellmann,1959,American,english,800-900,,2937,127
189,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2942,126
190,2942,A Fire on the Moon,Norman Mailer,1970,American,english,472,,2942,126
191,12256,Sexual Politics,Kate Millett,1970,American,english,,,2942,126
192,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3011,125
193,14270,The Sociological Imagination,Charles Wright,1959,American,english,256,,3019,124
194,867,Wealth and Poverty,George Gilder,1981,American,english,,,3046,123
195,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3051,123
196,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3056,122
197,15080,The American Cinema: Directors And Directions 1929 1968,Andrew Sarris,1968,American,english,383,,3059,122
198,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3065,122
199,12669,Sandstorms,Peter Theroux,1990,American,,,,3087,121
200,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,,3094,120
201,12349,The Proud Tower,Barbara Tuchman,1966,American,english,528,216000,3094,120
202,12331,Steps To An Ecology Of Mind,Gregory Bateson,1972,American,english,500-550,,3094,120
203,13489,The Adams Jefferson Letters,Lester J. Cappon,1959,American,english,638,,3094,120
204,12285,The Armada,Garrett Mattingly,1959,American,english,443,,3094,120
205,12279,The Classical Style,Charles Rosen,1971,American,english,560,,3094,120
206,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3169,119
207,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3185,118
208,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3187,118
209,4732,Conversations With Igor Stravinsky,Robert Craft,1959,American,english,,,3203,117
210,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3240,116
211,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3253,115
212,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,,3280,114
213,10390,The Politics Of Cultural Despair,Fritz Stern,1961,American,english,384,,3280,114
214,10370,The Lonely Crowd,David Riesman,1950,American,english,,,3280,114
215,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,,3280,114
216,10371,"Models Of Man, Social And Rational",Herbert Simon,1957,American,english,,,3280,114
217,915,"The Making of the President, 1960",Theodore White,1961,American,english,,,3280,114
218,10362,Social Choice And Individual Values,Kenneth Arrow,1951,American,english,,,3280,114
219,10376,The End Of Ideology,Daniel Bell,1960,American,english,,,3280,114
220,10394,The Interpretation Of Cultures,Clifford Geertz,1973,American,english,470,,3280,114
221,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000,3280,114
222,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,,3359,113
223,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3373,112
224,708,The Mirror and the Lamp,Meyer Howard Abrams,1953,American,english,,,3382,112
225,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3391,111
226,727,Present at the Creation,Dean Acheson,1969,American,english,800-850,,3397,111
227,11363,"84, Charing Cross Road",Helene Hanff,1970,American,english,97,27000,3399,111
228,12484,Gift From The Sea,Anne Morrow Lindbergh,1955,American,english,128-134,31000,3401,111
229,12490,Journal Of A Solitude,May Sarton,1973,American,english,208,,3401,111
230,10400,The Joyless Economy,Tibor Scitovsky,1976,American,english,null,,3419,110
231,10391,The Cultural Contradictions Of Capitalism,Daniel Bell,1976,American,english,,,3419,110
232,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3424,110
233,734,Working,Studs Terkel,1974,American,english,589-640,,3427,110
234,743,The Sweet Science,A. J. Liebling,1956,American,english,,,3436,109
235,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3441,109
236,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3443,109
237,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
238,10393,Taking Rights Seriously,Ronald Dworkin,1977,American,english,400,,3448,109
239,13135,Word And Object,Willard Van Orman Quine,1960,American,english,294,,3452,108
240,771,Contours of American History,William Appleman Williams,1961,American,english,,,3459,108
241,4326,A Theory Of The Consumption Function,Milton Friedman,1957,American,english,,,3463,108
242,4304,The Family of Man, Edward Steichen,1955,American,english,192,,3463,108
243,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3463,108
244,4313,The Politics of Ecstasy,Timothy Leary,1968,American,english,,,3463,108
245,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,,3463,108
246,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3463,108
247,4327,Superhighway--superhoax,Helen Leavitt,1970,American,english,,,3463,108
248,12327,The Pentagon Papers,New York Times,1971,American,english,,,3463,108
249,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,,3463,108
250,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3463,108
251,10605,Blackberry Winter,Margaret Mead,1972,American,english,,,3463,108
252,10915,Two In The Far North,Margaret E. Murie,1956,American,english,,,3463,108
253,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3463,108
254,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,,3463,108
255,10762,Limbo,Carobeth Laird,1975,American,,,,3626,106
256,1249,North Toward Home,Willie Morris,1967,American,english,,,3632,106
257,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3633,106
258,1908,Personal History,Katharine Graham,1997,American,english,642,,3638,106
259,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3646,106
260,1251,Mystery and Manners,Flannery O'Connor,1969,American,english,256,,3655,105
261,12667,Rome And A Villa,Eleanor Clark,1952,American,english,,,3670,105
262,12649,Endurance,Alfred Lansing,1959,American,english,282,69000,3670,105
263,10412,Philosophy And The Mirror Of Nature,Richard Rorty,1979,American,english,400,156000,3679,105
264,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3696,105
265,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3707,104
266,875,The Russian Revolution,Richard Pipes,1990,American,english,944,,3750,103
267,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3770,102
268,1260,The Burden of Southern History,C. Vann Woodward,1960,American,english,,,3783,102
269,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3792,102
270,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,,4019,102
271,1262,The Earl of Louisiana,A. J. Liebling,1961,American,english,246,,4025,101
272,1263,Origins of the New South,C. Vann Woodward,1951,American,english,528,,4025,101
273,1261,The Message In the Bottle,Walker Percy,1975,American,english,350,,4041,100
274,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4061,100
275,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4065,100
276,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,4093,99
277,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4101,99
278,13144,"Fact, Fiction, And Forecast",Nelson Goodman,1955,American,english,,,4111,98
279,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4114,98
280,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4114,98
281,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,,4120,98
282,13136,Naming And Necessity,Saul Kripke,1980,American,english,150-300,,4128,97
283,2210,House,Tracy Kidder,1985,American,english,341,,4145,96
284,13147,From A Logical Point Of View,Willard Van Orman Quine,1953,American,english,184,,4146,96
285,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,,4147,96
286,2228,Travels with Charley,John Steinbeck,1962,American,english,240-280,58000,4152,96
287,1325,Art and Culture: Critical Essays,Clement Greenberg,1961,American,english,,,4152,96
288,1337,Motivation and Personality,Abraham Maslow,1954,American,english,,,4152,96
289,1344,The Power Elite,C. Wright Mills,1956,American,english,423,,4152,96
290,1353,Intelligent Life in the Universe,Carl Sagan,1966,American,english,,,4152,96
291,2732,Basic Documents in American History,Richard Brandon Morris,1958,American,english,,,4152,96
292,2194,The Immense Journey,Loren Eiseley,1957,American,english,210,,4152,96
293,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4358,96
294,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4359,96
295,14385,The Devil Finds Work,James Baldwin,1976,American,english,128,,4364,96
296,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4382,96
297,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4383,95
298,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4392,95
299,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4402,95
300,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4404,95
301,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,,4406,94
302,13119,S.C.U.M. Manifesto,Valerie Solanas,1967,American,english,30-50,,4419,94
303,10661,Daybook,Anne Truitt,1982,American,english,unknown,,4434,94
304,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4467,94
305,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4474,93
306,1257,Mary Chestnut's Civil War,Mary Chesnut,1981,American,english,1100 pages,,4497,93
307,11789,Cash,Johnny Cash,1997,American,english,310,,4496,93
308,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4507,92
309,10729,How To Suppress Women's Writing,Joanna Russ,1983,American,english,160,60000,4507,92
310,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,,4507,92
311,10770,Look Me In The Eye,"Barbara Macdonald, Cynthia Rich",1983,American,,,,4507,92
312,10879,Sister Age,M. F. K. Fisher,1983,American,english,179,,4507,92
313,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4507,92
314,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4507,92
315,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,,4507,92
316,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4526,92
317,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,,4534,92
318,4295,The Diversity of Life,E. O. Wilson,1992,American,english,424,,4543,92
319,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4546,92
320,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4546,92
321,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4556,91
322,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4559,91
323,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000,4564,91
324,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4578,91
325,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4578,91
326,13644,Critique Of Religion And Philosophy,Walter A. Kaufmann,1958,American,english,432,,4634,90
327,15186,The Retreat To Commitment,William Warren Bartley,1962,American,english,200-300,,4653,90
328,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4689,90
329,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000,4729,90
330,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,,4735,90
331,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4736,89
332,13648,The Cunning Of History,Richard L. Rubenstein,1975,American,english,119-136,,4763,89
333,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,,4768,88
334,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4770,88
335,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000,4780,88
336,12295,Bully For Brontosaurus,Stephen Jay Gould,1991,American,english,540,,4783,87
