﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
2,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
3,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,498,704
4,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,768,480
5,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,853,437
6,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,953,393
7,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,990,380
8,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1368,277
9,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1499,250
10,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1545,243
11,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1968,192
12,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1968,192
13,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2160,171
14,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2765,136
15,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3463,108
16,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6751,51
17,8954,Moralia,Plutarch,-100,Greek,greek,,,7175,45
18,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7175,45
19,8951,On The Sublime,Longinus,-50,Greek,greek,,,7175,45
20,8934,Poems,Alkman,-650,Greek,ancient greek,,,7175,45
21,8949,Works,Empedocles,-439,Greek,ancient greek,,,7175,45
22,14086,Physics,Aristotle,-350,Greek,ancient greek,,,8239,39
23,1641,Outlines of Pyrrhonism,Sextus Empiricus,-180,Greek,ancient greek,,,8239,39
