﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
3,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
4,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
5,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
6,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
7,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2241,163
8,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2641,141
9,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
10,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4471,93
11,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
12,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5895,66
13,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6119,65
14,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6985,48
15,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7178,45
16,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7178,45
17,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7178,45
18,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7178,45
19,9258,Plays,Oscar Wilde,1900,Irish,english,,,7178,45
20,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7811,44
21,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10074,19
22,12162,The Weir,Conor McPherson,1997,Irish,english,,,10088,19
23,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10701,8
24,12138,Exiles,James Joyce,1918,Irish,english,,,10988,3
25,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11002,3
