﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
2,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,940,399
3,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1363,279
4,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1493,252
5,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2139,174
6,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3475,108
7,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3721,104
8,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4067,100
9,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4633,90
10,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4675,90
11,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4689,90
12,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4811,87
13,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6518,58
14,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6607,55
15,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7202,45
16,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7202,45
17,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7845,44
18,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7868,44
19,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7973,42
20,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8249,39
21,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8582,35
22,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8582,35
