﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
2,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1721,222
3,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3200,117
4,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4882,85
5,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6621,55
6,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
7,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
8,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
9,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
10,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
11,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
12,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
13,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10524,13
14,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
15,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
