﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
7,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
8,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
9,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
12,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
13,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
14,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
15,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
16,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
17,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
18,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
19,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1549,243
20,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
21,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
22,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
23,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1741,221
24,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1771,217
25,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
26,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2076,181
27,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2088,180
28,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2124,177
29,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2196,168
30,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
31,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2280,159
32,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2288,159
33,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2307,157
34,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2379,151
35,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2380,151
36,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2414,147
37,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
38,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
39,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
40,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
41,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3470,108
42,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
43,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
44,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
45,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
46,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
47,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
48,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
49,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
50,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
51,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
52,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
53,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
54,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
55,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
56,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
57,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
58,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
59,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
60,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
61,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
62,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
63,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
64,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
65,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
66,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
67,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
68,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
69,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
70,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
71,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
72,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4588,91
73,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
74,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
75,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5037,82
76,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
77,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
78,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
79,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
80,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
81,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
82,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
83,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6092,66
84,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
85,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
86,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
87,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
88,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
89,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
90,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
91,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
92,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6968,48
93,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
94,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7089,47
95,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7193,45
96,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7193,45
97,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7193,45
98,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7193,45
99,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7193,45
100,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7988,42
101,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7988,42
102,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
103,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
104,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
105,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8750,33
106,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
107,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
108,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9418,27
109,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9418,27
110,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9418,27
111,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9418,27
112,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9418,27
113,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9418,27
114,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
115,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
116,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
117,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
118,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
119,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
120,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
121,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10796,6
122,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10863,5
123,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10876,4
124,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10895,4
125,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10895,4
126,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10950,4
127,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11015,3
128,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11023,3
