﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
7,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
8,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
9,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
10,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
11,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
12,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1568,240
13,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1568,240
14,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
15,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2073,181
16,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
17,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2277,159
18,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2304,157
19,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
20,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2763,136
21,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2893,130
22,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3012,125
23,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3467,108
24,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3467,108
25,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3735,103
26,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3763,103
27,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3800,102
28,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4023,102
29,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4024,102
30,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4048,100
31,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4051,100
32,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4059,100
33,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4076,100
34,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4080,99
35,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4092,99
36,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4138,97
37,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4585,91
38,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4788,88
39,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4867,86
40,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5034,82
41,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5190,79
42,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5469,74
43,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5474,74
44,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
45,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
46,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
47,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
48,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6091,66
49,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
50,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
51,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
52,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
53,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
54,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
55,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
56,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
57,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
58,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
59,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7088,47
60,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7192,45
61,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7987,42
62,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
63,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
64,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
65,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
66,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9402,27
67,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9417,27
68,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9417,27
69,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9417,27
70,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
71,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
