﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000,102,2158
3,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,142,1785
4,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
5,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
6,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
7,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
8,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
9,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,463,747
10,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922,468,743
11,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
12,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
13,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
14,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
15,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
16,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
17,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,748,495
18,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,783,476
19,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
20,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
21,6490,The Glass Key,Dashiell Hammett,1931,American,english,218,63000,942,399
22,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
23,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,967,387
24,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
25,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
26,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
27,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
28,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
29,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
30,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
31,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1294,294
32,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
33,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
34,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1430,263
35,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1456,259
36,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1480,253
