﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
2,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
3,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
4,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
5,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
6,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
7,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
8,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
9,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
10,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
11,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
12,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
13,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
14,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
15,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
16,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
17,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
18,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
19,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
20,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
