﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,800,462
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
8,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
9,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
10,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
11,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
12,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
13,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
14,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3076,122
15,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
16,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
17,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3730,104
18,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
19,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
20,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
21,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
22,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
23,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
24,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4864,86
25,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
26,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
27,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
28,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
29,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
30,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
31,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
32,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
33,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
34,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
35,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
36,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
37,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
38,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
39,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
40,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6631,55
41,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6654,54
42,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
43,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
44,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
45,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
46,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
47,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
48,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
49,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
50,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
51,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
52,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
53,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
54,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
55,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
56,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
57,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
58,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
59,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
60,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
61,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
62,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
63,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
64,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
65,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
66,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
67,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
68,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
69,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
70,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
71,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
72,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
73,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
74,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
75,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
76,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
77,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
78,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
79,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
80,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
81,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
82,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
83,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
84,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
85,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
86,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
87,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
88,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
89,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
90,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
