﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
7,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,778,476
8,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,796,462
9,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
10,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,849,438
11,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
12,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
13,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
14,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
15,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
16,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
17,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
18,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
19,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
20,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
21,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
22,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
23,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
24,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
25,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
26,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
27,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
28,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
29,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
30,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
31,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
32,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
33,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
34,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
35,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
36,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
37,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
38,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
39,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
40,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3462,108
41,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3462,108
42,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
43,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
44,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
45,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
46,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4152,96
47,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
48,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
49,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
50,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
51,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4838,86
52,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4920,84
53,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4974,84
54,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5111,80
55,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5111,80
56,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5168,79
57,6370,The Barracks,John McGahern,1963,Irish,english,192,,5240,78
58,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5368,77
59,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5397,76
60,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5405,75
61,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
62,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5658,71
63,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5738,69
64,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
65,4912,The Lake,John McGahern,1963,Irish,,,,5953,66
66,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5953,66
67,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5953,66
68,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6115,65
69,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6397,60
70,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6423,59
71,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6490,58
72,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6504,57
73,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6555,56
74,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6603,55
75,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
76,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
77,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6690,53
78,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
79,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
80,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
81,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
82,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
83,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
84,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
85,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
86,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
87,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6987,48
88,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
89,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
90,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
91,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
92,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
93,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
94,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7775,45
95,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
96,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
97,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
98,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
99,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
100,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
101,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
102,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
103,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
104,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
105,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
106,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
107,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
108,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
109,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
110,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
111,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
112,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
113,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
114,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
115,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
116,12945,Tale Of The Troika,Arkady Strugatsky,1968,Multiple,russian,,,9393,27
117,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
118,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
119,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
120,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
121,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
122,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
123,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
124,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9746,22
125,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9795,22
126,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
127,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
128,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
129,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
130,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
131,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
132,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
133,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
134,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
135,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
136,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
137,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
138,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
139,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
140,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
141,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
142,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
143,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
