﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6522,57
2,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7039,47
3,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7890,43
4,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8547,35
5,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9666,24
6,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9788,22
7,5594,Journey,Aaron Becker,2013,American,english,40,0,10025,20
8,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10032,20
9,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10069,19
10,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10252,18
11,5598,Maybe Something Beautiful,F. Isabel Campoy,2016,American,english,40,,10252,18
12,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10360,16
13,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10360,16
14,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10766,7
15,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10772,6
16,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10777,6
17,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10804,6
18,5348,Root Magic,Eden Royce,2021,American,english,352,,10882,4
19,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11068,2
20,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11134,1
