﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
2,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
3,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
4,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
5,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
6,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
7,4175,Circe,Madeline Miller,2018,American,english,400,119000,4024,102
8,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
9,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5011,83
10,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5666,71
11,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5683,71
12,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5698,70
13,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6148,64
14,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6459,58
15,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6487,58
16,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6512,57
17,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6932,49
18,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7017,47
19,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7165,45
20,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8070,42
21,10145,The Changeling,Victor LaValle,2017,American,english,431,,8154,41
22,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8163,40
23,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8188,40
24,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
25,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
26,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8531,35
27,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8531,35
28,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
29,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8531,35
30,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8655,34
31,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
32,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8668,33
33,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8969,32
34,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8970,32
35,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9016,32
36,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
37,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
38,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9148,30
39,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9148,30
40,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9191,29
41,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9254,29
42,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9254,29
43,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9265,29
44,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9415,27
45,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9419,27
46,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9419,27
47,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
48,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9693,23
49,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9697,23
50,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9717,23
51,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9768,22
52,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9792,22
53,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9871,21
54,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9928,21
55,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9998,20
56,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,9999,20
57,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10032,20
58,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10115,19
59,5571,Alice,Christina Henry,2015,American,english,304,,10115,19
60,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10219,18
61,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10327,16
62,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10327,16
63,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10327,16
64,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10386,15
65,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10495,13
66,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10514,13
67,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10539,12
68,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10560,12
69,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10579,11
70,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10581,11
71,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10601,11
72,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10638,10
73,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10639,10
74,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10651,10
75,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10660,9
76,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10661,9
77,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10663,9
78,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10708,8
79,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10715,7
80,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10725,7
81,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10731,7
82,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10733,7
83,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10733,7
84,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10738,6
85,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10741,6
86,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10743,6
87,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10771,6
88,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10783,6
89,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10799,5
90,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10811,5
91,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10832,5
92,5348,Root Magic,Eden Royce,2021,American,english,352,,10849,4
93,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10849,4
94,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10875,4
95,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10914,4
96,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10914,4
