﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
2,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3209,117
3,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4894,85
4,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
5,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6435,59
6,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6460,59
7,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6669,54
8,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6741,52
9,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
10,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
11,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
12,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
13,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
14,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
15,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
16,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
17,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
18,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
19,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
20,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
21,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
22,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
