﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2305,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2677,141
3,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5101,82
4,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6258,63
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
7,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8366,38
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
10,5548,Zoology,Sheridan Keith​,1995,New Zealand,,,,8500,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
12,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9563,25
13,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
14,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9991,20
15,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10718,9
