﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
9,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1997,191
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
11,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2200,169
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
14,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2645,142
15,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
16,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2911,129
17,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
18,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3653,106
19,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
20,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
21,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4066,100
22,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
23,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
24,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4779,89
25,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
26,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
27,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
28,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
29,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5203,79
30,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5334,78
31,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
32,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5751,69
33,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
34,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5848,68
35,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6089,66
36,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6135,64
37,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6285,61
