﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
2,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
3,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
4,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
5,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
6,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
7,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
8,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
9,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
10,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
11,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
12,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
13,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
14,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
15,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
16,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
17,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
18,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
19,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
20,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
21,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
22,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
23,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
24,228,Way of All Flesh,Samuel Butler,1903,British,english,400-500,164000,544,646
25,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
26,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
27,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,711,522
28,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
29,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
30,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
31,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
32,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,930,402
33,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
34,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
35,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
36,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
37,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
38,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1161,330
39,2763,Burmese Days,George Orwell,1934,British,english,240-300,84000,1212,318
40,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
41,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
42,3019,Living,Henry Green,1929,British,english,,,1306,291
43,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1309,290
44,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1312,289
45,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1345,282
46,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
47,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1394,273
48,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1434,262
49,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1439,261
50,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1466,257
51,12772,Tono Bungay,H. G. Wells,1909,British,english,320-400,,1550,243
52,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1571,240
53,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
54,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1622,234
55,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1705,225
56,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1753,220
57,2667,The Thinking Reed,Rebecca West,1936,British,english,,,1822,212
58,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1831,210
59,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1864,205
60,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1883,204
61,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1948,195
62,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
63,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000,2143,174
64,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2241,164
65,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2269,161
66,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2290,159
67,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2302,158
68,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2371,152
69,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2404,148
70,12767,Fraternity,John Galsworthy,1909,British,english,,,2416,147
71,11966,Mother London,Michael Moorcock,1988,British,english,,,2452,145
72,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2459,144
73,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2459,144
74,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2684,140
75,633,Last Orders,Graham Swift,1996,British,english,295,84000,2687,140
76,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2724,138
77,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2752,137
78,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2813,135
79,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000,2889,131
80,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2952,126
81,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3053,123
82,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3059,123
83,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3060,123
84,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3088,121
85,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3104,120
86,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3279,114
87,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3433,110
88,618,Staying On,Paul Scott,1977,British,english,272,72000,3456,109
89,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3471,108
90,3414,There But For The,Ali Smith,2011,British,english,373,,3666,105
91,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3707,105
92,4063,Arcadia,Jim Crace,1992,British,english,253,,3770,103
93,10842,Praxis,Fay Weldon,1978,British,english,,,4042,101
94,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4094,99
95,4230,Harvest,Jim Crace,2013,British,english,208,,4141,97
96,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4160,96
97,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,,4164,96
98,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4164,96
99,13433,Of Love & Hunger,Julian Maclaren-Ross,1947,British,english,192,,4164,96
100,13426,Room At The Top,John Braine,1957,British,english,250-300,,4164,96
101,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4164,96
102,13391,The Weather In The Streets,Rosamond Lehmann,1936,British,english,300-400,,4164,96
103,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,,4164,96
104,13439,This Sporting Life,David Storey,1960,British,english,244-256,,4164,96
105,13429,Love On The Dole,Walter Greenwood,1933,British,english,300-400,,4164,96
106,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4590,91
107,10023,Mrs Dalloway Illustrated,"",1925,British,english,,,4700,90
108,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4842,87
109,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
110,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
111,13381,Look At Me,Anita Brookner,1983,British,english,272,,5056,82
112,4203,Autumn,Ali Smith,2016,British,english,264,,5084,82
113,617,Saville,David Storey,1976,British,english,null,,5104,81
114,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5186,79
115,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5199,79
116,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5199,79
117,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
118,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5400,76
119,13261,Nice Work,David Lodge,1988,British,english,340-400,,5457,75
120,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5496,73
121,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5534,72
122,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,,5541,72
123,6204,Gb84,David Peace,2004,British,english,480,,5658,72
124,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5758,69
125,11593,That's How It Was,Maureen Duffy,1962,British,english,,,5975,66
126,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5975,66
127,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000,6197,63
128,11608,The Ice Age,Margaret Drabble,1977,British,english,,,6248,63
129,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6557,57
130,13833,Chance,Joseph Conrad,1913,British,english,400-500,,6774,51
131,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7066,47
132,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7199,45
