﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
2,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
3,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
4,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
5,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
6,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
7,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4025,101
8,10881,A Small Country,Sian James,1979,Unknown,English,,,4075,99
9,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4153,96
10,6338,The Totem,David Morrell,1979,Unknown,english,384,,4446,94
11,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4528,92
12,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4579,91
13,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4593,91
14,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4606,90
15,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4671,90
16,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
17,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4691,90
18,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4745,89
19,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4792,87
20,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4813,87
21,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4837,87
22,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5005,83
23,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5025,82
24,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5025,82
25,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5040,82
26,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5096,81
27,11228,The Ice People,"",1968,Unknown,french,320,,5170,79
28,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5180,79
29,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5316,78
30,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5316,78
31,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5325,77
32,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5921,66
33,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
34,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
35,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6457,58
36,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6572,56
37,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6690,53
38,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
39,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
40,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
41,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6987,48
42,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
43,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
44,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7775,45
45,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7967,42
46,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7967,42
47,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7967,42
48,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7967,42
