﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
3,29,Deliverance,James Dickey,1970,American,english,250-300,63000,758,487
4,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
5,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
6,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2898,129
7,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6541,57
8,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6861,50
9,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9184,30
10,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9607,24
11,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9796,22
12,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10276,17
13,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10477,14
14,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10511,13
15,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10621,10
16,5486,Black Man,Richard Morgan,2007,British,english,546,,10687,9
17,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11269,1
