﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
2,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
3,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
4,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
5,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2940,127
6,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
7,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4844,86
8,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4886,85
9,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5330,77
10,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6400,60
11,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7794,44
12,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7893,43
13,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
14,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
15,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
16,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
17,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10402,15
18,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11255,1
