﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
3,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
4,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
5,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
6,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
7,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
8,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,708,523
9,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
10,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
11,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
12,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
13,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,997,376
14,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
15,1143,Libra,Don DeLillo,1988,American,english,456,143000,1317,287
16,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
17,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
18,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
19,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
20,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1645,232
21,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
22,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
23,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2044,185
24,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2375,151
25,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
26,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
27,2494,Dawn,Elie Wiesel,1961,Romanian,hebrew,,27000,2699,139
28,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2940,127
29,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
30,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
31,311,A Fable,William Faulkner,1954,American,english,384,128000,3671,105
32,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
33,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
34,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
35,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4814,87
36,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4841,86
37,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4846,86
38,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4888,85
39,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5332,77
40,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5409,75
41,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6255,62
42,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6401,60
43,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7176,45
44,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7781,45
45,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7795,44
46,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7894,43
47,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8099,41
48,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
49,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
50,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
51,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10141,18
52,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10401,15
53,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11254,1
