﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
7,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
8,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
9,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
10,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
11,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
12,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
13,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1530,246
14,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
15,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
16,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1601,237
17,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
18,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2190,169
19,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
20,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
21,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
22,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
23,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2458,144
24,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2458,144
25,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2458,144
26,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
27,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2616,142
28,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
29,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2812,135
30,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
31,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
32,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
33,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
34,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
35,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
36,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3470,108
37,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
38,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
39,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3803,102
40,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
41,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
42,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
43,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
44,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
45,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
46,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
47,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
48,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
49,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
50,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
51,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4778,89
52,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4798,88
53,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4877,86
54,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5083,82
55,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5200,79
56,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5352,77
57,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5396,76
58,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5483,74
59,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5521,73
60,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5713,70
61,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5738,70
62,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5870,68
63,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6429,59
64,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6521,57
65,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6595,56
66,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6709,53
67,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6730,52
68,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6877,50
69,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6877,50
70,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6885,50
71,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6974,48
72,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7072,47
73,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7112,46
74,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7200,45
75,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7200,45
76,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7200,45
77,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7200,45
78,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7805,45
79,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7904,43
80,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7936,43
81,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8169,41
82,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8223,40
83,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
84,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
85,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8404,37
86,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
87,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
88,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
89,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
90,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
91,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
92,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
93,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
94,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9823,22
95,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
96,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
97,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
98,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
99,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
100,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
