﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
2,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
3,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
4,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
5,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
6,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
7,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
8,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
9,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,392,858
10,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,493,710
11,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
12,3143,The Golden Ass,Apuleius,158,Roman,latin,200-300,,636,568
13,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,740,504
14,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
15,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
16,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,941,399
17,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
18,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,977,384
19,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
20,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
21,2519,The Odes,Horace,23,Roman,latin,,,1064,355
22,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1089,348
23,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1165,330
24,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1167,330
25,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1177,327
26,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1334,285
27,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1367,279
28,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1382,276
29,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
30,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1569,240
31,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1634,234
32,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1650,233
33,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1658,231
34,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1660,231
35,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1695,226
36,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1721,223
37,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
38,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1826,213
39,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1881,204
40,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
41,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1982,192
42,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
43,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2036,186
44,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2041,186
45,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2076,182
46,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2143,175
47,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2145,174
48,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
49,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2236,165
50,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
51,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2263,162
52,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
53,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2292,159
54,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2295,159
55,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2357,153
56,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2372,153
57,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2424,147
58,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2466,144
59,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2466,144
60,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
61,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
62,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2860,132
63,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2861,132
64,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
65,8967,Attis And Other Poems,Catullus,-53,Roman,latin,,,2914,129
66,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
67,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3113,120
68,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3221,117
