﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
6,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
7,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
8,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
9,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
10,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
11,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
12,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
13,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
14,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,977,384
15,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
16,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
17,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
18,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
19,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
20,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1174,327
21,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
22,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
23,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
24,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
25,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1628,234
26,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1756,219
27,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1947,195
28,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1975,192
29,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
30,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2016,188
31,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2029,186
32,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2034,186
33,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2135,175
34,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2137,174
35,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2158,172
36,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2166,171
37,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2202,168
38,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2228,165
39,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2241,163
40,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2277,160
41,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2283,159
42,6085,Labyrinths,Christopher Okigbo,1971,Nigerian,english,,,2414,147
43,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2457,144
44,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2457,144
45,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2610,143
46,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
47,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
48,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
49,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
50,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
51,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3103,120
52,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
53,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3373,112
54,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3470,108
55,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
56,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3470,108
57,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
58,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
59,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
60,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3803,102
61,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3803,102
62,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3803,102
63,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,,3803,102
64,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
65,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
66,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4163,96
67,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4163,96
68,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4163,96
69,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
70,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4669,90
71,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4682,90
72,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4700,90
73,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4700,90
