﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
2,10737,Some Experiences Of An Irish R.M.,"E.Œ. Somerville, Martin Ross",1899,Irish,english,,,1312,291
3,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1870,206
4,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
5,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2470,144
6,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2638,142
7,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
8,12407,The Headless Horseman,Thomas Mayne Reid,1865,Irish,english,,146500,2850,133
9,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3203,118
10,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
11,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4066,100
12,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
13,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
14,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4168,96
15,13248,Ennui,Maria Edgeworth,1809,Irish,english,,,4168,96
16,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
17,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
18,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
19,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
20,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
21,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5348,77
22,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5387,77
23,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5392,77
24,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5420,76
25,6385,A Drama In Muslin,George Moore,1886,Irish,english,,,5422,75
26,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5427,75
27,6388,The Black Prophet,William Carleton,1847,Irish,english,,142000,5442,75
28,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
29,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
30,12389,Charles O'malley,Charles Lever,1841,Irish,english,,260000,6327,60
31,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6327,60
32,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6327,60
33,12392,Rory O'more,Samuel Lover,1837,Irish,english,,,6327,60
34,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
35,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
36,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
37,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
38,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
39,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
40,10175,December Breeze,Marvel Moreno,1987,Colombian,spanish,,,7027,48
41,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
42,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
43,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7983,42
44,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8158,41
45,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
46,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
47,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
48,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
49,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
50,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
51,1553,Silver City,Maurice Leitch,1976,Irish,,,,10793,6
52,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10807,6
