﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
2,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
4,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
5,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
6,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
7,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
8,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
9,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
10,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
11,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
12,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
13,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
14,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
15,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
16,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
17,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
18,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
19,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
20,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
21,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
22,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
23,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7199,45
24,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7804,45
25,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
26,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
27,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9498,26
28,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
