﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
7,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
8,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
9,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
10,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
11,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
12,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
13,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
14,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
15,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
16,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
17,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1437,261
18,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
19,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1568,240
20,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
21,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
22,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1855,206
23,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1921,198
24,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1927,198
25,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2030,186
26,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
27,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
28,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
29,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2362,152
30,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
31,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2452,144
32,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2452,144
33,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2452,144
34,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
35,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
36,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2643,141
37,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
38,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3036,123
39,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
40,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3187,118
