﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
4,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
5,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
6,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
7,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
8,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
9,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
10,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
11,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
12,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
13,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
14,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,237,1261
15,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
16,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
17,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
18,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
19,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
20,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
21,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
22,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
23,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
24,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
25,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
26,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
27,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,461,751
28,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
29,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
30,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
31,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,506,693
32,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,511,687
33,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
34,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
35,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
36,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
37,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
38,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
39,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,779,476
40,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
41,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
42,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
43,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
44,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
45,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
46,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
47,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1093,347
48,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
49,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
50,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
51,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
52,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
53,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
54,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
55,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
56,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
57,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
58,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
59,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
60,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
61,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
62,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
63,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
64,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
65,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
66,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
67,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
68,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1641,232
69,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1659,229
70,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
71,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1676,228
72,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1720,222
73,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1730,222
74,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1734,221
75,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
76,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1739,220
