﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
3,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
4,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,460,755
5,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
6,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
7,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
8,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,762,485
9,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
10,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
11,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
12,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1427,265
13,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1530,246
14,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1761,218
15,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1764,218
16,380,World's End,T. C. Boyle,1987,American,english,456,,1821,211
17,3004,In Watermelon Sugar,Richard Brautigan,1968,American,english,160,20000,1852,207
18,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,,2072,182
19,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2235,164
20,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3039,123
21,9813,Aegypt,John Crowley,1987,American,english,300-400,,3226,116
22,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3252,116
23,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
24,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3614,107
25,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3714,104
26,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3764,103
27,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4640,90
28,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4923,84
29,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4987,84
30,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5046,82
31,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5124,80
32,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5322,78
33,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5350,77
34,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5702,70
35,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5716,70
36,2177,Yellow Back Radio Broke-Down,Ishmael Reed,1969,American,english,158-224,,5742,69
37,3007,Einstein's Dreams,Alan Lightman,1992,American,english,144,30000,5837,68
38,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5883,67
39,1111,The Changeling,Joy Williams,1978,American,english,,,6125,65
40,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6522,57
41,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
42,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
43,2184,Tours of the Black Clock,Steve Erickson,1989,American,english,320,,6703,53
44,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,,6864,50
45,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6886,50
46,2095,The Jade Cabinet,Rikki Ducornet,1993,American,english,192,,6914,49
47,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6921,49
48,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
49,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8207,40
50,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8212,40
51,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8255,39
52,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8366,38
53,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8397,37
54,9820,Fiskadoro,Denis Johnson,1985,American,english,,62000,8416,37
55,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8551,35
56,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,,8623,34
57,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8688,33
58,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9116,31
59,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9172,30
60,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9172,30
61,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9289,29
62,15024,The Woman Who Owned The Shadows,Paula Gunn Allen,1983,American,english,176,,9309,28
63,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9445,27
64,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
65,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10025,20
66,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10225,18
67,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
68,361,Martin Dressler: The Tale of an American Dreamer,Steven Millhauser,1996,American,english,293,75000,10588,12
69,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10597,11
70,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10609,11
71,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
72,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000,10704,9
