﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
4,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
5,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
6,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
7,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
8,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,244,1239
9,3,American Pastoral,Philip Roth,1997,American,english,423,145000,246,1223
10,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,252,1191
11,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,254,1189
12,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,257,1181
13,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
14,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
15,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
16,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
17,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
18,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,363,908
19,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,370,891
20,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
21,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
22,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
23,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
24,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
25,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
26,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
27,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,475,724
28,97,Watchmen,Alan Moore,1986,"American, British",english,416,,499,703
29,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,503,695
30,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,505,693
31,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,520,668
32,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,522,667
33,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,554,635
34,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,567,623
35,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,603,596
36,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,611,590
37,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,618,586
38,2266,Misery,Stephen King,1987,American,english,310-420,113000,619,584
39,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
40,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
41,2928,It,Stephen King,1986,American,english,1138,445134,678,535
42,367,The Known World,Edward P. Jones,2003,American,english,388,138885,680,534
43,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,708,522
44,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,709,522
45,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,715,516
46,2140,"Little, Big",John Crowley,1981,American,english,538,250000,726,512
47,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,730,507
48,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,732,505
49,391,The Human Stain,Philip Roth,2000,American,english,361,136000,737,499
50,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,757,485
51,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,758,485
52,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,765,481
53,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,773,478
54,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,780,475
55,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,798,461
56,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,799,461
57,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739,808,457
58,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,851,438
59,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,857,435
60,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,868,429
61,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,875,426
62,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,883,420
63,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
64,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
65,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
66,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
67,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
68,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
69,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
70,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1007,373
71,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1016,371
72,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1058,356
73,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1066,354
74,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1068,352
75,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1078,351
76,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1103,344
77,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1138,335
78,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1153,330
79,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1169,327
80,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1184,324
81,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1187,323
82,671,Mating,Norman Rush,1991,American,english,480-496,186000,1208,318
83,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1216,316
84,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1222,315
85,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1228,315
86,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1247,310
87,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1254,308
88,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1261,304
89,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1275,297
90,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1276,297
91,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1280,296
92,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1294,293
93,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1309,289
94,1143,Libra,Don DeLillo,1988,American,english,456,143000,1314,287
95,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1315,287
96,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1322,286
97,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1331,285
98,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1336,283
99,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1355,279
100,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1364,277
101,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1382,275
102,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1384,274
103,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1405,270
104,252,Ironweed,William Kennedy,1983,American,english,227,57600,1407,268
105,4016,Contact,Carl Sagan,1985,American,english,432,150000,1417,266
106,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1421,265
107,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1425,263
108,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1428,262
109,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1441,260
110,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1457,258
111,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1460,257
112,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1473,254
113,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1507,248
114,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1524,246
115,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1534,244
116,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1537,244
117,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1553,242
118,360,Independence Day,Richard Ford,1995,American,english,451,190000,1555,241
119,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1585,240
120,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1587,239
121,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1588,239
122,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1592,237
123,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1602,237
124,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1640,232
125,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1669,228
126,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1673,227
127,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1678,226
128,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1684,225
129,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1693,225
130,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1696,225
131,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1699,223
132,1283,American Tabloid,James Ellroy,1995,American,english,576,164000,1726,221
133,160,Jazz,Toni Morrison,1992,American,english,229,70000,1735,220
134,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1743,219
135,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1753,218
136,4342,"Sarah, Plain and Tall",Patricia MacLachlan,1985,American,english,58-64,16000,1756,218
137,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1763,216
138,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1782,215
139,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1792,214
140,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1805,213
141,380,World's End,T. C. Boyle,1987,American,english,456,,1809,211
142,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1824,210
143,9853,Fences,August Wilson,1985,American,english,101-160,25000,1827,209
144,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1829,208
145,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1849,206
146,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1856,205
147,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1864,204
148,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1886,203
149,9894,Angels In America,Tony Kushner,1991,American,english,,,1887,202
150,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1895,201
151,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1898,201
152,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1903,201
153,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1925,196
154,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,1983,189
155,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2001,188
156,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2004,188
157,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2042,184
158,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,,2061,182
159,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2063,181
160,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2094,179
161,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2096,179
162,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2098,178
163,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2117,176
164,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2123,175
165,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2134,174
166,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2150,171
167,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2172,170
168,4052,Like Life,Lorrie Moore,1990,American,english,176,,2173,170
169,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2176,169
170,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2195,167
171,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2198,167
172,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2203,166
173,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2204,166
174,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2205,166
175,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2206,166
176,2707,Flicker,Theodore Roszak,1991,American,english,608,,2216,165
177,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2227,164
178,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2228,164
179,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2230,164
180,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2261,161
181,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2263,161
182,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2265,160
183,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2266,160
184,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2268,160
185,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2291,158
186,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2297,157
187,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2307,156
188,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2318,156
189,382,Billy Bathgate,E. L. Doctorow,1989,American,english,323,121000,2320,155
190,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2323,154
191,11680,The Anatomy Lesson,Philip Roth,1983,American,english,688,136000,2324,154
192,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2325,154
193,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2326,154
194,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2355,152
195,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2356,152
196,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2361,152
197,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2366,152
198,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2371,151
199,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2372,151
200,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2376,150
201,3545,Erasure,Percival Everett,2001,American,english,265,,2389,149
202,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2390,148
203,12057,True West,Sam Shepard,1980,American,english,,,2391,148
204,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2394,148
205,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2397,147
206,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2426,146
207,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2425,146
208,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2428,146
209,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2429,145
210,5425,11 22 63,Stephen King,2011,American,english,849,274000,2434,145
211,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2436,145
212,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2591,144
213,2246,The Shawl,Cynthia Ozick,1989,American,english,69,,2593,144
214,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2598,143
215,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000,2613,142
216,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2629,141
217,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2634,141
218,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2670,141
219,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2695,139
220,378,The Old Forest,Peter Taylor,1985,American,english,,,2707,138
221,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2712,138
222,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2737,138
223,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2739,137
224,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2746,137
225,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2748,137
226,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2761,136
227,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2761,136
228,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2772,135
229,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,,2778,135
230,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2800,135
231,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2822,134
232,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2824,133
233,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2829,133
234,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2837,133
235,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2877,131
236,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2879,131
237,5826,Timescape,Gregory Benford,1980,American,english,384,,2884,130
238,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2923,129
239,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2932,128
240,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2938,127
241,11914,The Vampire Lestat,Anne Rice,1985,American,english,532,242000,2939,126
242,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2941,126
243,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3002,126
244,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3008,125
245,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3009,125
246,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3028,123
247,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3029,123
248,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3049,123
249,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3067,122
250,4006,Democracy,Joan Didion,1984,American,english,234,,3077,121
251,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3082,121
252,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3164,119
253,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3166,119
254,13380,More Die Of Heartbreak,Saul Bellow,1987,American,english,335,,3169,119
255,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3171,119
256,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3172,119
257,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3191,117
258,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3193,117
259,9813,Aegypt,John Crowley,1987,American,english,300-400,,3216,116
260,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3219,116
261,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3226,116
262,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3229,116
263,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3236,116
264,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3242,116
265,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3243,115
266,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,3246,115
267,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3248,115
268,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3251,115
269,4038,Cigarettes,Harry Mathews,1987,American,english,292,,3270,114
270,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3348,114
271,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3349,114
272,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3354,113
273,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,,3359,113
274,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3366,112
275,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3391,111
276,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3395,111
277,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3413,111
278,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3422,110
279,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3428,109
280,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3436,109
281,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3454,108
282,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3601,108
283,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000,3603,108
284,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3605,107
285,10426,Koko,Peter Straub,1988,American,english,560,176000,3608,107
286,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3609,107
287,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3610,107
288,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3617,107
289,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3621,106
290,11679,Sundog,Jim Harrison,1984,American,english,,,3640,106
291,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3646,106
292,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3647,106
293,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3662,105
294,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3679,105
295,4062,Typical: Stories, Padgett Powell,1991,American,english,165,,3681,105
296,10467,The Mezzanine,Nicholson Baker,1988,American,english,135,49500,3684,105
297,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3686,105
298,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3690,105
299,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3703,104
300,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3720,104
301,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3721,104
302,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3752,103
303,12257,Slaves Of New York,Tama Janowitz,1986,American,english,,,4017,102
304,4175,Circe,Madeline Miller,2018,American,english,400,119000,4021,102
305,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4022,101
306,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4023,101
307,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4037,101
308,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4069,100
309,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4078,99
310,10491,Creation,Gore Vidal,1981,American,english,500-600,202870,4080,99
311,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4090,99
312,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4091,99
313,10782,The Maid Of The North,Ethel Johnston Phelps,1980,American,english,,,4113,98
314,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4148,96
315,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4149,96
316,10769,The Lone Pilgrim,Laurie Colwin,1981,American,english,,,4358,96
317,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4367,96
318,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4372,96
319,4097,The End of the Story,Lydia Davis,1995,American,english,240-400,,4374,96
320,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4416,94
321,10651,Cry To Heaven,Anne Rice,1982,American,english,,186000,4433,94
322,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4454,94
323,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4468,93
324,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4493,93
325,1950,Clockers,Richard Price,1992,American,english,599,143000,4505,92
326,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4506,92
327,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4506,92
328,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,,4506,92
329,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4526,92
330,11455,White Light,Rudy Rucker,1980,American,english,,,4526,92
331,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4526,92
332,11662,Jernigan,David Gates,1991,American,english,352,,4545,92
333,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4545,92
334,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4545,92
335,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,,4577,91
336,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4577,91
337,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4591,91
338,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4591,91
339,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4591,91
340,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4604,90
341,2506,Retold African American Folktales,David Haynes,1996,American,,,,4731,90
342,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4740,89
343,1090,Blood Oranges,John Hawkes,1997,American,,,,4741,89
344,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,,4742,89
345,10687,A Farm Under A Lake,Martha Bergland,1985,American,english,176,,4742,89
346,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4742,89
347,10757,Later The Same Day,Grace Paley,1985,American,english,211,,4742,89
348,10740,The Jailing Of Cecelia Capture,Janet Campbell Hale,1985,American,english,183,,4742,89
349,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4757,89
350,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4784,87
351,11449,Soul Eater,K. W. Jeter,1983,American,,,,4784,87
352,10756,The Last Of The Menu Girls,Denise Chávez,1986,American,english,,,4787,87
