﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
3,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
4,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
5,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
6,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
7,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
8,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
9,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
10,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1549,243
11,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2076,181
12,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2088,180
13,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2280,159
14,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2307,157
15,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2933,128
16,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
17,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3025,124
18,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3041,123
19,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3244,116
20,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3436,109
21,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3470,108
22,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3803,102
23,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
24,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4122,98
25,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4469,94
26,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4588,91
27,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4767,89
28,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5037,82
29,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5037,82
30,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5048,82
31,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
32,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5515,73
33,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6092,66
34,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6172,63
35,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
36,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
37,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7089,47
38,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7193,45
39,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7988,42
40,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7988,42
41,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8239,39
42,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8573,35
43,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
44,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
45,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
46,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10796,6
47,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10863,5
48,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10876,4
49,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10895,4
50,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10895,4
51,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10950,4
52,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11023,3
