﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,759,488
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
5,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,874,427
6,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1106,345
7,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
8,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
9,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
10,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1344,284
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
12,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
13,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2088,181
14,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
15,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
16,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2293,159
17,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2321,157
18,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
19,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
20,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
21,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
22,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3027,125
23,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3070,123
24,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
25,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3214,117
26,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
27,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
28,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
29,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4055,100
30,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
31,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
32,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4594,91
33,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
34,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
35,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4892,85
36,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
37,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5022,84
38,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5045,82
39,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
40,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
41,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
42,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5402,76
43,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5478,74
44,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
45,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
46,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
47,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
48,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6096,66
49,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
50,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6234,63
51,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
52,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
53,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
54,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
55,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
56,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
57,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
58,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
59,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
60,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
61,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
62,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
63,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
64,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
65,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
66,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
67,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
68,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
69,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
70,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7087,47
71,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
72,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
73,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
74,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
75,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
