﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
2,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
3,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
4,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
5,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
6,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
7,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
8,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3350,114
9,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4762,89
10,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5386,76
11,6204,Gb84,David Peace,2004,British,english,480,,5640,72
12,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5675,71
13,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6158,63
14,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6412,59
15,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
16,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
17,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
18,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9267,29
19,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
20,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
21,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9429,27
22,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9452,27
23,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10032,20
24,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10238,18
25,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
26,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
