﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
6,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
7,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
10,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
11,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,576,619
12,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
13,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
14,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,840,439
15,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
16,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
17,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
18,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
19,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
20,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
21,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
22,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
23,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
24,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1391,273
25,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
26,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1529,246
27,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
28,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
29,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
30,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
31,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
32,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
33,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
34,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
35,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
36,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
37,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
38,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
39,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
40,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
41,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
42,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
43,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2634,141
44,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
45,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
46,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
47,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
48,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
49,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
50,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
51,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
52,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
53,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
54,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
55,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
56,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3264,114
57,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3455,108
58,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
59,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3462,108
60,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
61,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
62,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
63,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
64,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
65,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
66,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
67,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
68,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
69,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
70,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
71,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
72,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
73,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
74,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
75,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
76,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
77,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
78,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
79,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3792,102
80,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3792,102
81,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
82,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
83,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3792,102
84,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3792,102
85,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
86,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
87,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4043,100
88,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
89,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
90,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
91,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
92,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
93,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4114,98
94,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
95,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
96,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4359,96
97,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4384,95
98,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4659,90
99,10541,The Steam Pig,James McClure,1971,South African,english,,,4662,90
100,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4674,90
101,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4744,89
102,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
103,3182,Another Country,Karel Schoeman,1984,South African,,,,4847,86
104,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
105,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4916,84
106,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4974,84
107,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5111,80
108,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5159,79
109,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5385,76
110,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5427,75
111,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5445,74
112,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
113,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
114,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5662,71
115,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5671,71
116,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
117,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
118,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
119,6093,Third World Express,Mongane Serote,1997,South African,english,,,6116,64
120,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6414,59
121,395,War Trash,Ha Jin,2004,Chinese,english,368,,6417,59
122,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6444,59
123,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
124,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6501,57
125,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6580,55
126,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6592,55
127,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
128,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
129,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
130,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
131,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
132,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
133,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
134,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
135,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
136,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
137,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
138,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
139,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
140,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
141,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
142,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
143,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
144,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
145,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
146,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
147,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7794,44
148,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
149,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
150,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7967,42
151,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
152,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
153,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
154,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
155,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
156,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8730,33
157,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8730,33
158,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8730,33
159,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8730,33
160,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8730,33
161,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
162,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
163,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
164,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
165,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
166,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
167,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
168,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
169,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
170,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
171,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
172,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
173,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
174,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
175,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
176,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
177,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
178,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
179,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
180,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
181,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
182,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
