﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
2,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
3,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
4,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
5,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
6,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
7,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
8,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
9,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
10,14061,The Promise,Damon Galgut,2021,South African,english,292,,10875,4
11,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11073,2
