﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2631,142
2,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3736,103
3,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4041,101
4,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4084,99
5,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4492,93
6,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5043,82
7,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5043,82
8,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5043,82
9,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6681,53
10,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
11,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
12,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6974,48
13,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8073,42
14,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8378,38
15,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8528,36
16,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
17,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9425,27
18,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9969,21
19,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
20,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
21,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
22,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
23,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
24,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
25,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
26,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10705,9
27,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
28,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11142,1
29,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11142,1
30,12543,Necessity,Jo Walton,2016,Canadian,english,,,11246,1
